﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008543,Taler,avalos,avalos,normal,feature,always,git (master),wallet (Android App),2024-02-28,LineageOS,18.1,arm64,public,2024-02-28,Implement wallet-core integration tests as unit/UI tests.,assigned,open,
0008538,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2024-02-28,,,,public,2024-02-28,consider removing exchange details pointer in the wallet-core DB,assigned,open,
0008468,Taler,Florian Dold,,normal,feature,have not tried,git (master),deployment and operations,2024-02-21,,,,public,2024-02-25,regio: consider configuring a systemd timer to re-run taler-exchange-offline,acknowledged,open,
0008514,libextractor,pinotree,,normal,major,always,1.12,plugins,2024-02-25,,,,public,2024-02-25,ELF plugin fails on big endian architectures,new,open,
0008513,libextractor,pinotree,,normal,major,always,1.13,plugins,2024-02-25,,,,public,2024-02-25,test_exiv2 fails with Exiv2 0.28,new,open,
0008441,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2024-02-19,,,,public,2024-02-22,wallet-core should long-poll withdrawal operation *and* reserve at the same time,assigned,open,
0008178,Taler,Christian Grothoff,sebasjm,normal,text,N/A,git (master),documentation,2024-01-22,Debian GNU/Linux,squeeze,i7,public,2024-02-16,specify and document AML SPA configuration in exchange handbook,assigned,open,
0008401,Taler,dvn,dvn,low,minor,have not tried,,deployment and operations,2024-02-14,,,,public,2024-02-14,Buildbot job output is making noise in journald,assigned,open,
0008378,Taler,MarcS,MarcS,normal,feature,have not tried,,wallet (iOS App),2024-02-13,,,,public,2024-02-13,Payment: Detail view should show deadlines,assigned,open,
0008159,Taler,Stefan,Stefan,normal,text,always,0.9.4,wallet-core,2024-01-21,,,,public,2024-02-11,Wallet UI: review of message texts [first half of May],assigned,open,
0008366,Taler,Christian Grothoff,Florian Dold,normal,feature,N/A,git (master),wallet-core,2024-02-10,Debian GNU/Linux,squeeze,i7,public,2024-02-11,add support for recurring payments,assigned,open,
0007838,Taler,Christian Grothoff,,none,feature,N/A,0.9.3,challenger,2023-05-08,Debian GNU/Linux,squeeze,i7,public,2024-02-11,Add support for rfc7636 to challenger,confirmed,open,
0005830,Taler,Florian Dold,,none,feature,have not tried,,mechant backend,2019-08-17,,,,public,2024-02-11,implement request tunneling for wallets,acknowledged,open,
0008006,Taler,sebasjm,sebasjm,normal,minor,always,0.9.4,wallet (WebExtension),2023-12-13,,,,public,2024-02-11,Accessibility Taler demo website,assigned,open,
0005368,GNUnet,lynX,,low,feature,N/A,,documentation,2018-06-27,,,,public,2024-02-11,HOWTO: SMTP mail federation over GNUnet,acknowledged,open,
0005778,gnunet-www,rockxo,,low,tweak,have not tried,0.11.5,General,2019-06-26,,,,public,2024-02-11,Double hyphen should be non-breaking,new,open,
0005515,GNUnet,nikita,,normal,feature,have not tried,,documentation,2019-01-27,,,,public,2024-02-11,Create images for the documentation,acknowledged,open,
0005120,GNUnet,nikita,,high,text,have not tried,Git master,documentation,2017-08-18,,,,public,2024-02-11,Update the documentation,confirmed,open,
0005686,Taler,Marcello Stanisci,,low,feature,have not tried,git (master),wallet (WebExtension),2019-04-12,,,,public,2024-02-11,Wallet feature request: silent payments.,new,open,
0006396,Taler,Florian Dold,,low,feature,have not tried,,libeufin-nexus,2020-06-18,,,,public,2024-02-11,Implement FinTS,new,open,
0007271,Taler,Christian Grothoff,,low,feature,N/A,,exchange,2022-07-05,Debian GNU/Linux,squeeze,i7,public,2024-02-08,exchange-to-exchange wad transfers are not implemented,confirmed,open,
0008349,Taler,avalos,avalos,normal,feature,always,git (master),wallet (Android App),2024-02-07,LineageOS,18.1,arm64,public,2024-02-07,App not reading an NFC tag when screen is locked,assigned,open,
0008337,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,specification,2024-02-06,,,,public,2024-02-06,Review/revise Section 4.4 of DD35,assigned,open,
0008333,Taler,sebasjm,Antoine A,normal,minor,always,git (master),libeufin-bank,2024-02-06,,,,public,2024-02-06,do not use login name in x-taler-bank,acknowledged,open,
0008319,Taler,Antoine A,Antoine A,normal,minor,have not tried,,libeufin-nexus,2024-02-05,,,,public,2024-02-05,Unify Depo/Nexus schema and use a common wire gateway implementation,assigned,open,
0008318,Taler,MarcS,Florian Dold,normal,feature,have not tried,post-1.0,wallet-core,2024-02-05,,,,public,2024-02-05,Improve the security of P2P send,assigned,open,
0008310,Taler,Christian Grothoff,Antoine A,normal,text,have not tried,git (master),libeufin-nexus,2024-02-02,Debian GNU/Linux,squeeze,i7,public,2024-02-02,does ebics-submit support DB notification?,assigned,open,
0007278,Taler,oec,oec,normal,feature,N/A,,exchange,2022-07-05,,,,public,2024-02-02,Common handling of age restriction verification for withdraw and reward needed,assigned,open,
0008074,Taler,oec,oec,normal,feature,have not tried,,wallet-core,2024-01-12,,,,public,2024-02-02,Add support for age-withraw in wallet-core,assigned,open,
0007304,Taler,Christian Grothoff,,low,tweak,N/A,git (master),exchange,2022-08-20,Debian GNU/Linux,squeeze,i7,public,2024-01-30,should we normalize payto://-URIs in the exchange before hashing?,acknowledged,open,
0007467,Taler,sebasjm,,low,feature,always,git (master),sandcastle (containerized demo deployment),2022-11-17,,,,public,2024-01-30,have more than one exchange in demo,confirmed,open,
0008036,Taler,Christian Grothoff,javier.sepulveda,low,tweak,N/A,git (master),Web site(s),2024-01-07,Debian GNU/Linux,squeeze,i7,public,2024-01-30,"CSP shared between many *.taler.net-sites, should be made specific to each subdomain",assigned,open,
0008253,Taler,javier.sepulveda,javier.sepulveda,none,text,have not tried,,documentation,2024-01-24,,,,public,2024-01-30,Translation into Spanish of tutorial-videos.git,assigned,open,
0008247,Taler,Florian Dold,Florian Dold,normal,trivial,have not tried,,deployment and operations,2024-01-24,,,,public,2024-01-30,upload final 1.0 webext to Chrome Web Store,assigned,open,
0008264,Taler,Antoine A,Antoine A,normal,major,N/A,,libeufin-bank,2024-01-24,,,,public,2024-01-30,Use a real password hashing method to store password,assigned,open,
0008249,Taler,Florian Dold,Florian Dold,normal,tweak,have not tried,,wallet-core,2024-01-24,,,,public,2024-01-30,review coinSelection.ts,assigned,open,
0008188,Taler,dvn,dvn,normal,feature,have not tried,,deployment and operations,2024-01-22,,,,public,2024-01-30,ARM64 Debian Packages,assigned,open,
0008280,Taler,sebasjm,MarcS,normal,text,have not tried,git (master),specification,2024-01-29,,,,public,2024-01-30,update dd53 with the behavior after payment,assigned,open,
0007339,Taler,Christian Grothoff,Florian Dold,normal,major,always,git (master),wallet (WebExtension),2022-09-08,Debian GNU/Linux,squeeze,i7,public,2024-01-29,withdrawal triggered on insufficient balance does not work in demo (due to fees),feedback,open,
0007998,Taler,schanzen,Florian Dold,normal,feature,have not tried,,wallet-core,2023-12-04,,,,public,2024-01-28,Accountless registration broken repurchase detection for GNS delegations,assigned,open,
0008029,Taler,sebasjm,sebasjm,normal,minor,always,git (master),merchant backoffice SPA,2024-01-02,,,,public,2024-01-27,"when showing order details, SPA should update when order status changes",assigned,open,
0008206,GNUnet,ch3,Christian Grothoff,normal,minor,N/A,,core service,2024-01-22,,,,public,2024-01-26,Core should take all ownership of Peer Identities,assigned,open,
0008271,Taler,Christian Grothoff,sebasjm,normal,tweak,always,git (master),merchant backoffice SPA,2024-01-25,Debian GNU/Linux,squeeze,i7,public,2024-01-25,merchant backend SPA detail view page for an order does not long-poll,assigned,open,
0008270,Taler,Christian Grothoff,sebasjm,normal,tweak,N/A,git (master),wallet (WebExtension),2024-01-25,Debian GNU/Linux,squeeze,i7,public,2024-01-25,currency is not sticky,assigned,open,
0008259,Taler,sebasjm,sebasjm,low,feature,always,git (master),wallet-core,2024-01-24,,,,public,2024-01-24,move out SPA from wallet-core repo,assigned,open,
0008229,Taler,dvn,,normal,minor,have not tried,,sandcastle (containerized demo deployment),2024-01-23,,,,public,2024-01-24,systemd timer to update exchange keys via taler-exchange-offline,confirmed,open,
0008232,Taler,Christian Grothoff,oec,low,feature,N/A,git (master),other,2024-01-23,Debian GNU/Linux,squeeze,i7,public,2024-01-23,tooling to remove duplicated config options,assigned,open,
0008110,Taler,fefe,Florian Dold,normal,feature,have not tried,,exchange,2024-01-18,,,,public,2024-01-23,feature request: library functions should not abort the process,feedback,open,
0008109,Taler,fefe,fefe,normal,feature,have not tried,,exchange,2024-01-18,,,,public,2024-01-23,feature request: reference counting is not atomic,feedback,open,
0008172,Taler,Christian Grothoff,sebasjm,normal,feature,N/A,git (master),libeufin-bank-ui (SPA),2024-01-21,Debian GNU/Linux,squeeze,i7,public,2024-01-21,import payto URI should allow QR codes,assigned,open,
0006671,libmicrohttpd,silvioprog,,normal,feature,have not tried,,HTTPS (TLS),2020-12-31,,,,public,2024-01-21,New API support allowing to load the TLS library dynamically.,new,open,
0004918,libmicrohttpd,silvioprog,,normal,feature,have not tried,,HTTPS (TLS),2017-02-22,,,,public,2024-01-21,mbed TLS support,new,open,
0005657,libmicrohttpd,silvioprog,,normal,text,have not tried,Git master,documentation,2019-03-20,,,,public,2024-01-21,Example showing how to use suspend/resume feature combined by threads and external select,new,open,
0008130,Anastasis,javier.sepulveda,sebasjm,normal,minor,have not tried,,backend,2024-01-19,,,,public,2024-01-19,Disable merchant backend menu links + Change text color,assigned,open,
0008098,Taler,MarcS,,normal,feature,have not tried,0.9.4,wallet-core,2024-01-16,,,,public,2024-01-19,"After b-i-withdrawals, the Exchange should tell wallet-core that a bank supports Taler integration",acknowledged,open,
0008017,Taler,schanzen,sebasjm,normal,text,N/A,0.9.3,other,2023-12-19,,,,public,2024-01-18,GNUnet FCFS GNS Registrar Post-mortem,assigned,open,
0008114,Taler,Christian Grothoff,,low,feature,N/A,git (master),exchange,2024-01-18,Debian GNU/Linux,squeeze,i7,public,2024-01-18,review GC logic of exchange,confirmed,open,
0007270,Taler,Christian Grothoff,oec,normal,feature,N/A,git (master),exchange,2022-07-05,Debian GNU/Linux,squeeze,i7,public,2024-01-12,extension support is not implemented everywhere consistently,assigned,open,
0008077,Taler,oec,oec,normal,feature,have not tried,,specification,2024-01-12,,,,public,2024-01-12,Deposit Policy Extensions,assigned,open,
0008076,Taler,oec,oec,normal,feature,have not tried,,specification,2024-01-12,,,,public,2024-01-12,Brandt-Vickrey Auctions,assigned,open,
0007999,Taler,oec,oec,normal,feature,have not tried,git (master),exchange,2023-12-06,,,,public,2024-01-12,Refine policy fulfillment handling,assigned,open,
0008075,Taler,oec,oec,normal,feature,have not tried,,specification,2024-01-12,,,,public,2024-01-12,Extensions for GNU Taler,assigned,open,
0008001,Taler,oec,oec,low,minor,always,git (master),exchange,2023-12-06,,,,public,2024-01-12,TEH_extension_post_handler: ensure idempotency,assigned,open,
0008073,Taler,oec,oec,normal,feature,have not tried,,specification,2024-01-12,,,,public,2024-01-12,Age restriction support in GNU Taler,assigned,open,
0007671,Taler,sebasjm,,none,feature,always,git (master),exchange,2023-02-10,,,,public,2024-01-12,replace positional parameter for named parameters in taler-exchange-offline,confirmed,open,
0007913,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2024-01-12,Deployment of registrar service for zones managed by the GNUnet project,assigned,open,
0007910,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2024-01-12,GNS zone registrar backend service,assigned,open,
0007911,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2024-01-12,GNS zone registrar fontend service,assigned,open,
0007912,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2024-01-12,Process results from security audit and accessibility audit,assigned,open,
0007862,Taler,sebasjm,,normal,feature,have not tried,post-1.0,specification,2023-06-06,,,,public,2024-01-12,exchange should return some hint about the kyc requirements,acknowledged,open,
0007365,Taler,Christian Grothoff,,low,feature,N/A,git (master),specification,2022-09-18,Debian GNU/Linux,squeeze,i7,public,2024-01-12,KYC fee is never charged / not speced or implemented,acknowledged,open,
0008059,Taler,Christian Grothoff,sebasjm,none,tweak,always,git (master),libeufin-bank-ui (SPA),2024-01-10,Debian GNU/Linux,squeeze,i7,public,2024-01-10,new wire transfers do not show in SPA until explicit 'reload',assigned,open,
0007707,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2023-02-19,,,,public,2023-12-24,wallet should not allow certain operations if offline,confirmed,open,
0006269,Taler,Florian Dold,,normal,minor,have not tried,,libeufin-sandbox,2020-05-29,,,,public,2023-12-24,sandbox should emit c52/c53 more like real banks do,new,open,
0006268,Taler,Florian Dold,,normal,feature,have not tried,,libeufin-sandbox,2020-05-29,,,,public,2023-12-24,sandbox should support balances in c52/c53,new,open,
0007881,Taler,sebasjm,sebasjm,normal,feature,always,git (master),wallet (WebExtension),2023-07-04,,,,public,2023-12-24,make Wallet Web Extension compatible with Tor private browsing,assigned,open,
0007662,Taler,sebasjm,Antoine A,normal,minor,always,,libeufin-bank,2023-02-07,,,,public,2023-12-24,error does not provide the field where the validation is made,assigned,open,
0006376,Taler,Florian Dold,Antoine A,normal,tweak,have not tried,,libeufin-nexus,2020-06-11,,,,public,2023-12-24,test against all samples given by the German standard supplement,assigned,open,
0007426,Taler,MS,,low,minor,have not tried,0.9.1,Web site(s),2022-11-03,,,,public,2023-12-24,"""public-accounts"" link points at bank's homepage",confirmed,fixed,
0008004,Taler,sebasjm,,normal,feature,always,,wallet-core,2023-12-12,,,,public,2023-12-24,wallet core should accept prepare a transaction when there is no network,acknowledged,open,
0007960,Taler,Florian Dold,,normal,text,have not tried,,documentation,2023-10-16,,,,public,2023-12-24,taler-merchant-demos doesn't document config options,confirmed,open,
0006564,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2020-09-03,,,,public,2023-12-24,wallet-core API and UX design for auditor management needed,confirmed,open,
0007942,Taler,MS,,none,feature,have not tried,git (master),libeufin-nexus,2023-09-25,,,,public,2023-12-23,Design multiple bank accounts handling.,confirmed,open,
0005972,Taler,Marcello Stanisci,,normal,minor,have not tried,,libeufin-nexus,2019-11-18,,,,public,2023-12-23,Avoid sending signed data before key exchange,acknowledged,open,
0006073,Taler,Florian Dold,,normal,major,have not tried,,libeufin-nexus,2020-02-04,,,,public,2023-12-23,serialize some transaction state to the database,acknowledged,open,
0007884,Taler,Florian Dold,,normal,feature,have not tried,git (master),exchange,2023-07-05,,,,public,2023-12-23,exchange should have tooling to check consistency between DB and crypto helpers,confirmed,open,
0008023,Anastasis,Christian Grothoff,,normal,tweak,N/A,,authentication methods,2023-12-23,Debian GNU/Linux,squeeze,i7,public,2023-12-23,do not only show QR code with TOTP secrets,new,open,
0008022,Anastasis,Christian Grothoff,,low,feature,N/A,,anastasis-webui,2023-12-23,Debian GNU/Linux,squeeze,i7,public,2023-12-23,inform early about need for 2+ auth methods,new,open,
0007981,Taler,sebasjm,sebasjm,normal,minor,sometimes,,libeufin-bank-ui (SPA),2023-11-15,,,,public,2023-12-22,pressing enter should move to the next field,assigned,open,
0007997,Taler,sebasjm,Antoine A,normal,feature,have not tried,git (master),libeufin-bank,2023-12-04,,,,public,2023-12-22,user should create admin account to setup libeufin bank,assigned,open,
0007847,Taler,sebasjm,Florian Dold,high,feature,unable to reproduce,git (master),wallet-core,2023-05-23,,,,public,2023-12-22,DoS when all wallet try to refresh coins at the same time,assigned,open,
0006664,Taler,Florian Dold,Florian Dold,normal,text,have not tried,,documentation,2020-12-08,,,,public,2023-12-22,clarify normalization algorithm of contract terms and backup blob,feedback,open,
0006556,Taler,Florian Dold,Florian Dold,normal,tweak,have not tried,,wallet-core,2020-09-03,,,,public,2023-12-22,have integration tests that mutate signatures to check that implementation checks all relevant signatures,assigned,open,
0007561,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,qtart,2023-01-10,,,,public,2023-12-22,make taler-wallet-cli runnable under qtart,assigned,open,
0007506,Taler,MS,,low,feature,have not tried,,libeufin (general),2022-11-30,,,,public,2023-12-22,Add helpers to generate test data.,new,open,
0006397,Taler,Florian Dold,,normal,text,have not tried,,documentation,2020-06-18,,,,public,2023-12-22,write a good README(.md) file for LibEuFin,new,open,
0007309,Taler,Christian Grothoff,sebasjm,normal,tweak,always,,libeufin-bank-ui (SPA),2022-08-25,Debian GNU/Linux,squeeze,i7,public,2023-12-22,improve language switcher integration,assigned,open,
0006696,Taler,Florian Dold,Antoine A,normal,text,have not tried,,documentation,2021-01-13,,,,public,2023-12-22,discuss better structure for LibEuFin docs,assigned,open,
0007344,Taler,Christian Grothoff,,normal,text,have not tried,,libeufin-bank,2022-09-08,Debian GNU/Linux,squeeze,i7,public,2023-12-22,withdraw target unclear,new,open,
0007807,Taler,Florian Dold,Florian Dold,normal,text,have not tried,,documentation,2023-04-21,,,,public,2023-12-22,document conventions/guidelines for source-level dependencies (i.e. prebuilt branches and submodules),assigned,open,
0007434,Taler,Florian Dold,sebasjm,normal,trivial,have not tried,0.9,wallet (WebExtension),2022-11-04,,,,public,2023-12-22,icons in transaction history unclear,assigned,open,
0005953,Taler,Florian Dold,dvn,low,feature,have not tried,,libeufin (general),2019-10-29,,,,public,2023-12-22,generate code documentation with Dokka,assigned,open,
0007462,Taler,MS,Antoine A,normal,tweak,have not tried,,libeufin (general),2022-11-16,,,,public,2023-12-22,HTTP traffic on Unix domain socket fails due to wrong file permissions.,assigned,open,
0006400,Taler,Florian Dold,,normal,tweak,have not tried,,libeufin-nexus,2020-06-21,,,,public,2023-12-22,consider doing faster re-tries for some scheduled operations,new,open,
0007518,Taler,sebasjm,sebasjm,normal,feature,have not tried,git (master),wallet (WebExtension),2022-12-11,,,,public,2023-12-22,search transaction,assigned,open,
0007952,Taler,sebasjm,sebasjm,normal,feature,have not tried,0.9.4,merchant backoffice SPA,2023-10-09,,,,public,2023-12-22,implement dd51,assigned,open,
0006563,Taler,Florian Dold,,normal,text,have not tried,,documentation,2020-09-03,,,,public,2023-12-22,document recommended rules for wallet's auto-refresh,new,open,
0006562,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2020-09-03,,,,public,2023-12-22,should wallet-core handle major system clock changes gracefully?,assigned,open,
0006977,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2021-08-04,,,,public,2023-12-22,make wallet-core more resistant against node supply chain attacks,assigned,open,
0007806,Taler,hbarnard,avalos,low,tweak,have not tried,0.9.2,wallet (Android App),2023-04-17,,,,public,2023-12-22,Lots of 'complaints' when compiling wallet,assigned,open,
0007697,Taler,Florian Dold,Florian Dold,normal,tweak,have not tried,,wallet-core,2023-02-16,,,,public,2023-12-22,wallet is not GCing denominations,assigned,open,
0007699,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-02-16,,,,public,2023-12-22,wallet should support different types of instructed amounts (before and after fees),assigned,open,
0007509,Taler,MS,,normal,text,have not tried,,documentation,2022-12-01,,,,public,2023-12-22,libeufin-sandbox API doc lacks response status codes.,new,open,
0006399,Taler,Florian Dold,,normal,tweak,have not tried,,libeufin-nexus,2020-06-19,,,,public,2023-12-22,review and document date/time/timezone handling,new,open,
0007592,Taler,MS,,normal,text,have not tried,,documentation,2023-01-15,,,,public,2023-12-22,libeufin-sandbox implementation of Taler Bank Access API may omit HTTP status codes.,new,open,
0005962,Taler,Florian Dold,,normal,minor,have not tried,,libeufin-nexus,2019-11-08,,,,public,2023-12-22,find out details about EBICS case sensitivity,new,open,
0007721,Taler,Florian Dold,dvn,normal,tweak,have not tried,,sandcastle (containerized demo deployment),2023-02-23,,,,public,2023-12-22,Do not use pip3 with --break-system-packages,assigned,open,
0007507,Taler,MS,,normal,tweak,have not tried,,libeufin-sandbox,2022-12-01,,,,public,2023-12-22,EBICS management spans two API routes.,new,open,
0006698,Taler,Florian Dold,,normal,tweak,have not tried,,libeufin (general),2021-01-14,,,,public,2023-12-22,general code cleanup required,new,open,
0008007,Taler,MS,Antoine A,normal,feature,have not tried,git (master),libeufin-nexus,2023-12-14,,,,public,2023-12-22,camt.05x parser should be tested with non-CHF payments,assigned,open,
0006248,Taler,Florian Dold,Antoine A,normal,tweak,have not tried,,libeufin-nexus,2020-05-21,,,,public,2023-12-22,test error handling during subscriber initialization,assigned,open,
0006588,Taler,Florian Dold,sebasjm,normal,feature,have not tried,git (master),wallet-core,2020-09-08,,,,public,2023-12-22,wallet-core should support range queries for the transactions list,assigned,open,
0007726,Taler,Florian Dold,dvn,normal,tweak,have not tried,,sandcastle (containerized demo deployment),2023-02-24,,,,public,2023-12-22,sandcastle should run services on unix domain sockets instead of ports,assigned,open,
0006547,Taler,MS,,none,minor,have not tried,,libeufin-nexus,2020-08-31,,,,public,2023-12-19,Offer raw EBICS upload for any message.,new,open,
0005955,Taler,Florian Dold,,normal,minor,have not tried,,libeufin (general),2019-10-31,,,,public,2023-12-19,"use EBICS return codes from EBICS spec, make sure correct codes are returned",new,open,
0006962,Taler,ms-mantis,,normal,minor,have not tried,,libeufin (general),2021-07-29,,,,public,2023-12-19,CAMT reports need more structure to specify negative balances.,new,open,
0005973,Taler,Marcello Stanisci,Antoine A,normal,minor,have not tried,,libeufin-bank,2019-11-18,,,,public,2023-12-19,report more information about a user's state,feedback,open,
0006734,libextractor,limb,Christian Grothoff,normal,text,always,1.11,build system,2021-02-01,,,,public,2023-12-04,Tests unexpectecly succeed.,resolved,not fixable,1.12
0007970,libextractor,David Geiger,Christian Grothoff,normal,major,always,1.11,plugins,2023-10-30,,,,public,2023-12-03,exiv2_extractor.cc fails to build on 32bit system with exiv2 0.28.0 patch from bug#7889,resolved,fixed,1.13
0005912,Taler,nikita,,low,feature,have not tried,,e-commerce integrations,2019-09-27,,,,public,2023-12-03,update django-payments/saleor plugin,confirmed,open,
0006259,Taler,Florian Dold,Antoine A,normal,feature,have not tried,,libeufin-nexus,2020-05-24,,,,public,2023-12-02,error log in database,assigned,open,
0007569,Taler,MS,,normal,tweak,have not tried,,libeufin-sandbox,2023-01-12,,,,public,2023-12-02,EBICS error codes should be fetched from the enum defined in Util.,new,open,
0005936,Taler,Marcello Stanisci,Antoine A,low,feature,have not tried,,libeufin-sandbox,2019-10-18,,,,public,2023-12-02,version / revision / other globals / should be available from context,assigned,open,
0006243,Taler,Marcello Stanisci,,normal,minor,have not tried,,libeufin-sandbox,2020-05-20,,,,public,2023-12-02,sandbox filtering on EBICS date range is missing in C53 requests,new,open,
0007858,Taler,Florian Dold,,normal,feature,have not tried,,other,2023-06-05,,,,public,2023-12-02,consider protocol extensions to shift around fees from customer to merchant,new,open,
0007907,GNUnet,schanzen,schanzen,normal,minor,have not tried,,GNS,2023-08-06,,,,public,2023-12-01,Deployment of zones via CSV/Other,assigned,open,
0007943,GNUnet,schanzen,Christian Grothoff,normal,minor,have not tried,,util library,2023-09-25,,,,public,2023-11-27,vfork deprecated,assigned,open,
0007985,Taler,MS,,normal,tweak,have not tried,git (master),libeufin (general),2023-11-20,,,,public,2023-11-25,Not possible to generate unindented XML strings.,confirmed,open,
0007983,Taler,Christian Grothoff,sebasjm,low,feature,N/A,git (master),challenger,2023-11-15,Debian GNU/Linux,squeeze,i7,public,2023-11-16,wallet-core must template generation is lacking,assigned,open,
0007959,Taler,Florian Dold,,normal,feature,have not tried,,other,2023-10-16,,,,public,2023-11-14,taler-merchant-demos don't support full taler config,new,open,
0007593,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,qtart,2023-01-16,,,,public,2023-11-14,implement TALER_WALLET_destroy,assigned,open,
0007978,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-11-13,,,,public,2023-11-13,store transaction events when changing transaction details,assigned,open,
0003476,Taler,Florian Dold,,low,feature,have not tried,git (master),wallet-core,2014-07-01,,,,public,2023-11-03,evil exchange testsuite,confirmed,open,
0006364,Taler,MS,,none,text,have not tried,git (master),libeufin (general),2020-06-04,,,,public,2023-11-03,Comments style.,new,open,
0006439,Taler,Christian Grothoff,avalos,normal,feature,N/A,git (master),wallet-core,2020-07-24,Debian GNU/Linux,squeeze,i7,public,2023-10-24,wallet should support Anastasis,feedback,reopened,
0007215,GNUnet,thejackimonster,,normal,minor,have not tried,Git master,messenger service,2022-04-01,,,,public,2023-10-18,Indirect message receivement without permission,assigned,open,
0007886,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,wallet-core,2023-07-11,,,,public,2023-10-13,consider adding log categories instead of file-based log tags,assigned,open,
0007950,Taler,sebasjm,,normal,feature,always,post-1.0,specification,2023-10-05,,,,public,2023-10-05,add subject search to the transfer list endpoint,confirmed,open,
0007949,Taler,sebasjm,,normal,feature,always,post-1.0,specification,2023-10-05,,,,public,2023-10-05,unified set of parameters for endpoint with pagination,confirmed,open,
0007780,Taler,Florian Dold,Florian Dold,normal,feature,have not tried,,taler-harness,2023-03-28,,,,public,2023-09-23,taler-harness lint should check exchange ToS markdown syntax,assigned,open,
0007698,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,qtart,2023-02-16,,,,public,2023-09-23,qtart should support opening a unix domain socket for the daemonized wallet,assigned,open,
0007452,Taler,sebasjm,sebasjm,normal,feature,have not tried,git (master),wallet-core,2022-11-14,,,,public,2023-09-23,extend GetExchangeTos wallet operation to be reuse for backup or auditor,assigned,open,
0007854,Taler,Florian Dold,sebasjm,normal,minor,have not tried,,qtart,2023-06-02,,,,public,2023-09-23,strip absolute pathname from stacktraces,assigned,open,
0007321,Taler,Florian Dold,sebasjm,normal,minor,have not tried,,wallet-core,2022-09-05,,,,public,2023-09-23,"""pnpm install"" complains about unmet peer dependencies",assigned,open,
0007677,Taler,Florian Dold,,normal,minor,have not tried,,wallet-core,2023-02-11,,,,public,2023-09-15,consider having a recovery mode for the wallet,acknowledged,open,
0007174,Taler,Florian Dold,,normal,text,have not tried,,other,2022-02-10,,,,public,2023-09-04,"document conventions for HTTP Content-Type, consider allowing (or requiring?) document type versioning",confirmed,open,
0007484,Taler,Emmanuel,MarcS,low,tweak,N/A,0.10,wallet (WebExtension),2022-11-18,,,,public,2023-08-30,Usability problem with Bitcoin amounts,assigned,open,
0007433,Taler,Christian Grothoff,,normal,feature,N/A,git (master),wallet-core,2022-11-04,Debian GNU/Linux,squeeze,i7,public,2023-08-29,wallet does not support invoicing with non-zero purse fees,acknowledged,open,
0006914,Taler,sebasjm,,low,minor,always,git (master),wallet-core,2021-07-06,,,,public,2023-08-29,"""annual fee for sync service"" gets paid by another wallet, original wallet does not update provider status",acknowledged,open,
0007658,Taler,Florian Dold,,normal,feature,have not tried,,qtart,2023-02-03,,,,public,2023-08-25,support threaded crypto workers,acknowledged,open,
0007814,Taler,Florian Dold,Florian Dold,normal,minor,have not tried,,wallet-core,2023-04-23,,,,public,2023-08-24,DD37: handle funky deposit txn case where aborting(refresh) might still need to do a refund,assigned,open,
0006800,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2021-03-10,,,,public,2023-08-24,wallet should support link protocol (for double spend error recovery after restore from backup),acknowledged,open,
0007316,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2022-09-01,,,,public,2023-08-24,Get the 'taler' URI scheme into the HTML spec safe-list,acknowledged,open,
0005947,Taler,Marcello Stanisci,,normal,minor,have not tried,,libeufin-bank,2019-10-24,,,,public,2023-08-24,"spec and implement proper generation of EBICS Host ""OrderID""",acknowledged,open,
0007719,Taler,sebasjm,,high,minor,always,git (master),wallet (WebExtension),2023-02-23,,,,public,2023-08-24,withdraw call to action should check if mobile withdrawal has been initiated,acknowledged,open,
0006558,Taler,Florian Dold,,normal,feature,have not tried,,wallet-core,2020-09-03,,,,public,2023-08-24,"transaction item for ""lost coins due to expiration"" needed",acknowledged,open,
